2007-2008 Complete Team Report for Class A Baseball - Updated July 16, 2023 at 5:04pm
Bellevue East (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/29/08,@ Lincoln Northeast,A,7,17,3,W,5,2,,44,&nbsp;,,
04/30/08,@ Millard North,A,22,5,1,L,2,7,,39,&nbsp;,,
05/01/08,@ Millard South,A,17,11,2,L,5,9,,36,&nbsp;,,
05/03/08,Lincoln North Star,A,18,8,2,L,1,5,,36,District A-4 Tournament,Sherman Field,

Win %:,31.818%
Average Points:,38.273
Omaha South (0-21)
03/15/08,@ Papillion-LaVista,A,11,14,3,L,1,11,(5 in),33,&nbsp;,,
03/19/08,@ Omaha Northwest,A,7,15,3,L,0,9,,33,&nbsp;,,
03/20/08,@ Omaha Creighton Prep,A,26,2,1,L,1,12,,39,&nbsp;,,
03/21/08,Douglas County West,B,3,9,3,L,1,7,,33,&nbsp;,,
03/24/08,@ Millard South,A,17,11,2,L,1,13,(5 in.),36,&nbsp;,,
03/29/08,Omaha Burke,A,12,10,2,L,1,14,,36,&nbsp;,,
03/31/08,@ Omaha Westside,A,24,5,1,L,0,20,(5 in.),39,&nbsp;,,
04/02/08,Lincoln High,A,7,16,3,L,2,10,,33,&nbsp;,,
04/05/08,@ Seward,B,8,11,3,L,3,12,,33,&nbsp;,,
04/05/08,@ Seward,B,8,11,3,L,6,7,,33,&nbsp;,,
04/07/08,Omaha Bryan,A,17,14,2,L,8,12,,36,&nbsp;,,
04/09/08,@ Papillion-LaVista South,A,25,5,1,L,0,12,,39,&nbsp;,,
04/14,Omaha Creighton Prep,A,26,2,1,L,3,23,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Papillion-LaVista,A,11,14,3,L,10,19,,33,Metro,Millard South, Fricke, Westside, Bellevue East,
04/21/08,Omaha North,A,3,18,4,L,2,13,,30,&nbsp;,,
04/23/08,@ Millard North,A,22,5,1,L,0,10,,39,&nbsp;,,
04/24,Papillion-LaVista South,A,25,5,1,L,2,12,,39,Bellevue West Invite,Bellevue West,
04/24,Bellevue West,A,6,17,3,L,5,17,(5 in),33,Bellevue West Invite,Bellevue West,
04/30/08,Millard West,A,26,6,1,L,1,11,,39,&nbsp;,,
05/01/08,@ Bellevue East,A,15,9,2,L,3,13,,36,&nbsp;,,
05/03/08,Lincoln High,A,7,16,3,L,1,6,,33,District A-2 Tournament,Millard West HS,

Win %:,0.000%
Average Points:,35.429
Omaha Westside (24-5)
03/13/08,Papillion-LaVista South,A,25,5,1,L,3,6,,39,&nbsp;,,
03/15/08,@ Lincoln Northeast,A,7,17,3,W,7,1,,44,&nbsp;,,
03/15/08,Lincoln Southwest,A,11,10,2,W,11,6,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/20/08,@ Omaha North,A,3,18,4,W,11,1,(5 in.),41,&nbsp;,,
03/21/08,@ Millard South,A,17,11,2,W,5,1,,47,&nbsp;,,
03/24/08,Omaha Northwest,A,7,15,3,W,15,5,,44,&nbsp;,,
03/25/08,@ Omaha Skutt Catholic,B,11,11,2,W,3,2,,47,&nbsp;,,
03/26/08,@ Ralston,B,10,6,2,L,2,3,,36,&nbsp;,,
03/31/08,Omaha South,A,0,21,4,W,20,0,(5 in.),41,&nbsp;,,
04/01/08,@ Bellevue East,A,15,9,2,W,7,6,,47,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Lincoln Southeast,A,18,7,2,L,2,6,,36,Millard West Tournament,Millard West,
04/05,Omaha Bryan,A,17,14,2,L,0,1,,36,Millard West Tournament,Millard West,
04/05,Lincoln East,A,10,13,3,L,1,5,,33,Millard West Tournament,Millard West,
04/08/08,Papillion-LaVista,A,11,14,3,W,2,0,,44,&nbsp;,,
04/14,Bellevue West,A,6,17,3,W,12,1,,44,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Central,A,7,18,3,W,6,2,,44,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha Bryan,A,17,14,2,W,2,0,,47,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,@ Omaha Benson,A,2,21,4,W,18,3,(6 in.),41,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Fremont Bergan,A,11,14,3,W,9,2,,44,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Papillion-LaVista,A,11,14,3,W,3,2,(8 in.),44,Monarch Invite,Fricke Field/Papillion La Vista South,
04/21/08,@ Millard West,A,26,6,1,W,11,9,,50,&nbsp;,,
04/22/08,Omaha Bryan,A,17,14,2,W,4,2,,47,&nbsp;,,
04/23/08,Omaha Central,A,7,18,3,W,6,0,,44,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/25,Millard South,A,17,11,2,W,10,3,,47,Millard South Invite,Millard South,
04/26,Millard West,A,26,6,1,W,4,2,,50,Millard South Invite,Millard South,
04/28/08,@ Bellevue West,A,6,17,3,W,14,9,,44,&nbsp;,,
04/30/08,@ Omaha Burke,A,12,10,2,W,11,1,,47,&nbsp;,,
05/03/08,Fremont Bergan,A,11,14,3,W,6,5,,44,District A-1 Tournament,Omaha Westside High School,
05/05/08,Millard South,A,17,11,2,W,12,2,(5 in.),47,District A-1 Tournament,Omaha Westside High School,

Win %:,82.759%
Average Points:,43.655
Papillion-LaVista (11-14)
03/15/08,Omaha South,A,0,21,4,W,11,1,(5 in),41,&nbsp;,,
03/18/08,@ Omaha Benson,A,2,21,4,W,11,3,,41,&nbsp;,,
03/19/08,@ Lincoln High,A,7,16,3,W,3,2,,44,&nbsp;,,
03/20/08,@ Bellevue West,A,6,17,3,W,9,4,,44,&nbsp;,,
03/24/08,@ Omaha Bryan,A,17,14,2,W,11,8,,47,&nbsp;,,
03/25/08,Omaha Burke,A,12,10,2,L,3,4,,36,&nbsp;,,
03/28/08,Millard North,A,22,5,1,L,5,8,,39,&nbsp;,,
03/29/08,Lincoln Southwest,A,11,10,2,L,9,15,,36,&nbsp;,,
03/29/08,Lincoln Southwest,A,11,10,2,L,2,7,,36,&nbsp;,,
04/02/08,@ Papillion-LaVista South,A,25,5,1,L,7,11,,39,&nbsp;,,
04/05/08,Omaha Central,A,7,18,3,L,1,2,(8 in.),33,&nbsp;,,
04/05/08,Omaha Central,A,7,18,3,W,7,1,,44,&nbsp;,,
04/07/08,Millard South,A,17,11,2,L,0,3,,36,&nbsp;,,
04/08/08,@ Omaha Westside,A,24,5,1,L,0,2,,39,&nbsp;,,
04/14,Millard North,A,22,5,1,L,1,12,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha South,A,0,21,4,W,19,10,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,Lincoln North Star,A,18,8,2,W,11,7,,47,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Fremont Bergan,A,11,14,3,L,7,8,,33,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Omaha Westside,A,24,5,1,L,2,3,(8 in.),39,Monarch Invite,Fricke Field/Papillion La Vista South,
04/21/08,Millard West,A,26,6,1,L,1,8,,39,&nbsp;,,
04/22/08,@ Omaha Northwest,A,7,15,3,W,9,2,,44,&nbsp;,,
04/23/08,@ Omaha Gross Catholic,B,14,10,2,L,6,11,,36,&nbsp;,,
04/26/08,Lincoln Pius X,B,13,11,2,W,8,7,,47,&nbsp;,,
04/28/08,Omaha North,A,3,18,4,W,12,2,(5 in.),41,&nbsp;,,
05/03/08,@ Grand Island,A,16,13,2,L,1,6,,36,District A-5 Tournament,Ryder Park,

Win %:,44.000%
Average Points:,39.880
Papillion-LaVista South (25-5)
03/13/08,@ Omaha Westside,A,24,5,1,W,6,3,,50,&nbsp;,,
03/14/08,@ Gretna,B,10,10,2,W,11,3,,47,&nbsp;,,
03/18/08,Omaha Gross Catholic,B,14,10,2,W,11,4,,47,&nbsp;,,
03/19/08,@ Omaha Bryan,A,17,14,2,W,9,1,,47,&nbsp;,,
03/20/08,@ Bellevue East,A,15,9,2,W,12,2,,47,&nbsp;,,
03/21/08,Lincoln Southwest,A,11,10,2,W,4,1,,47,&nbsp;,,
03/24/08,Omaha Benson,A,2,21,4,W,13,0,(5 in.),41,&nbsp;,,
03/28/08,Norfolk,A,9,16,3,W,9,2,,44,&nbsp;,,
03/29/08,Millard West,A,26,6,1,W,8,1,,50,&nbsp;,,
04/02/08,Papillion-LaVista,A,11,14,3,W,11,7,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Papio LaVista South Tournament,,
04/05,Lincoln Northeast,A,7,17,3,W,10,6,,44,Papio LaVista South Tournament,,
04/05,Grand Island,A,16,13,2,L,5,6,,36,Papio LaVista South Tournament,,
04/07/08,@ Omaha Northwest,A,7,15,3,W,8,0,,44,&nbsp;,,
04/09/08,Omaha South,A,0,21,4,W,12,0,,41,&nbsp;,,
04/14,Omaha North,A,3,18,4,W,17,1,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15/08,@ Bellevue West,A,6,17,3,W,6,1,,44,&nbsp;,,
04/16/08,Lincoln North Star,A,18,8,2,W,4,3,(9 in.),47,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Lincoln Southeast,A,18,7,2,L,3,8,,36,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Omaha Bryan,A,17,14,2,W,14,4,,47,Monarch Invite,Fricke Field/Papillion La Vista South,
04/21/08,@ Omaha Creighton Prep,A,26,2,1,L,0,7,,39,&nbsp;,,
04/22/08,@ Millard South,A,17,11,2,W,8,6,,47,&nbsp;,,
04/23/08,Omaha Burke,A,12,10,2,W,4,2,,47,&nbsp;,,
04/24,Omaha South,A,0,21,4,W,12,2,,41,Bellevue West Invite,Bellevue West,
04/26/08,@ Elkhorn,B,17,9,2,W,7,1,,47,&nbsp;,,
04/28/08,@ Omaha Central,A,7,18,3,W,9,8,(8 in.),44,&nbsp;,,
04/29/08,@ Omaha Skutt Catholic,B,11,11,2,W,11,1,,47,&nbsp;,,
04/30/08,@ Lincoln Pius X,B,13,11,2,L,10,11,,36,&nbsp;,,
05/03/08,Norfolk,A,9,16,3,W,18,3,(5 in.),44,District A-3 Tournament,Fricke Field,
05/05/08,Bellevue East,A,15,9,2,W,11,3,,47,District A-3 Tournament,Fricke Field,

Win %:,83.333%
Average Points:,43.967
